﻿_id,id_discente,ano_ingresso,campus,curso,modalidade,forma_ingresso
634,32025,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
635,32884,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
636,32030,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
637,32050,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
638,33909,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
639,32877,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
640,32031,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
641,32053,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
642,32890,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
643,32024,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
644,32047,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
645,32052,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
646,32039,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
647,32054,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
648,32880,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
649,32891,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
650,32035,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
651,32881,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
652,32059,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
653,34406,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,Transferncia Externa Bacharelado
654,32055,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
655,32038,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
656,32883,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
657,32028,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
658,33908,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
659,32879,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
660,33813,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
661,32051,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
662,33858,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,TRANSFERNCIA EX-OFFICIO
663,32037,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
664,32887,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
665,32044,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
666,32889,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
667,34447,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,Transferncia Interna Bacharelado
668,32885,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
669,34415,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,Portador de Diploma Bacharelado
670,32072,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
671,32984,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
672,32075,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
673,32078,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
674,32071,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
675,34121,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
676,32090,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
677,32076,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
678,32083,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
679,32980,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
680,32981,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
681,32063,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
682,31366,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,Transferncia Externa Bacharelado
683,32986,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
684,32985,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
685,32065,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
686,32064,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
687,32080,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
688,32084,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
689,32068,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
690,32081,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
691,32079,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
692,32086,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
693,32069,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
694,32087,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
695,32070,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
696,33631,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
697,32082,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
698,32088,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
699,32066,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
700,32073,2019,Itajub,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,SISU
701,32127,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
702,32128,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
703,32108,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
704,33484,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
705,31369,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Externa Bacharelado
706,33001,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
707,32147,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
708,31419,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
709,34340,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
710,31412,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
711,32999,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
712,31413,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
713,31414,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
714,32109,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
715,32129,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
716,31368,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Externa Bacharelado
717,33633,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
718,32135,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
719,32095,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
720,33724,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
721,33347,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
722,33005,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
723,32094,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
724,33009,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
725,32113,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
726,33343,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
727,32104,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
728,33350,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
729,33007,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
730,32099,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
731,33004,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
732,31416,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
733,32105,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
734,33634,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
735,31370,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Externa Bacharelado
736,32120,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
737,33013,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
738,32126,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
739,32150,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
740,31418,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
741,33586,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
742,32138,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
743,33008,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
744,31411,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
745,33014,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
746,33345,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
747,33925,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
748,32092,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
749,32998,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
750,32142,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
751,32145,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
752,32110,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
753,33003,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
754,32117,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
755,33006,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
756,31367,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Externa Bacharelado
757,32139,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
758,33015,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
759,32114,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
760,32101,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
761,32115,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
762,33002,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
763,31415,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
764,31417,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
765,32149,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
766,33000,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
767,32141,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
768,32137,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
769,32096,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
770,34127,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
771,32107,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
772,32102,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
773,32116,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
774,32118,2019,Itajub,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
775,32165,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
776,33753,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
777,32792,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
778,33882,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
779,32172,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
780,32167,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
781,32152,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
782,32180,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
783,32155,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
784,33503,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
785,33269,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
786,32181,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
787,32186,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
788,33749,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
789,32185,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
790,32177,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
791,31392,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Interna Bacharelado
792,31394,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Interna Bacharelado
793,32163,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
794,31393,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Interna Bacharelado
795,32188,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
796,33271,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
797,33270,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
798,31352,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Portador de Diploma Bacharelado
799,32160,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
800,32154,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
801,34032,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
802,33517,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
803,32159,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
804,32158,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
805,32176,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
806,33941,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
807,32787,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
808,32187,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
809,31391,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Interna Bacharelado
810,32171,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
811,32182,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
812,32790,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
813,32793,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
814,33803,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
815,33883,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
816,32179,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
817,32153,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
818,32166,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
819,32168,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
820,32786,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
821,33512,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
822,32791,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
823,33755,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
824,33752,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,VESTIBULAR
825,32151,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
826,32169,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
827,32170,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
828,31390,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Interna Bacharelado
829,32161,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
830,32157,2019,Itajub,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
831,31424,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Interna Bacharelado
832,32216,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
833,34451,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Externa Bacharelado
834,33106,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
835,32215,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
836,31422,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Interna Bacharelado
837,32212,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
838,33932,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
839,33109,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
840,33389,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
841,32209,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
842,32198,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
843,33107,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
844,31374,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Externa Bacharelado
845,33843,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
846,31371,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Externa Bacharelado
847,31423,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Interna Bacharelado
848,34002,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
849,31425,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Interna Bacharelado
850,32218,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
851,34437,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,TRANSFERNCIA INTERNA
852,32202,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
853,32211,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
854,32207,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
855,32200,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
856,32191,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
857,32196,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
858,31373,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Externa Bacharelado
859,33105,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
860,32201,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
861,32190,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
862,32203,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
863,34003,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
864,32195,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
865,32213,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
866,32214,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
867,32197,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
868,32199,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,SISU
869,31421,2019,Itajub,ENGENHARIA DE ENERGIA,PRESENCIAL,Transferncia Interna Bacharelado
870,33808,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
871,32846,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
872,32230,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
873,34103,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
874,34422,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,TRANSFERNCIA INTERNA
875,32253,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
876,32838,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
877,32254,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
878,32843,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
879,32235,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
880,32239,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
881,32232,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
882,32222,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
883,32227,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
884,32224,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
885,32250,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
886,32231,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
887,32228,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
888,34321,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
889,32240,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
890,32226,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
891,34438,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,TRANSFERNCIA INTERNA
892,34104,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
893,32234,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
894,34453,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,TRANSFERNCIA EXTERNA
895,32238,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
896,32249,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
897,32844,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
898,32243,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
899,31399,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,Transferncia Interna Bacharelado
900,32251,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
901,34105,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
902,32842,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
903,32237,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
904,32255,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
905,32840,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
906,32246,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
907,32241,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
908,32841,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
909,32221,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
910,32837,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
911,32242,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
912,32256,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
913,31358,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,Transferncia Externa Bacharelado
914,34034,2019,Itajub,ENGENHARIA DE MATERIAIS,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
915,32275,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
916,34033,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
917,33182,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
918,33191,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
919,32297,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
920,33556,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
921,34148,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
922,34147,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
923,32259,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
924,32301,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
925,32294,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
926,33667,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
927,32295,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
928,33187,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
929,34313,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
930,32268,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
