﻿_id,ano_ingresso,periodo_ingresso,processo_seletivo,tipo_processo,curso,campi,MODALIDADE,VAGAS,modalidade_concorrencia
191,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Bacharelado,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
192,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Licenciatura,Itajubá,AC,12,Ampla Concorrência
193,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Licenciatura,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
194,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Licenciatura,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
195,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Licenciatura,Itajubá,L5,2,"Candidatos independentemente de renda, que sejam egressos de escola pública"
196,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Licenciatura,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
197,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Bacharelado,Itajubá,AC,12,Ampla Concorrência
198,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Bacharelado,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
199,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Bacharelado,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
200,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Bacharelado,Itajubá,L5,2,"Candidatos independentemente de renda, que sejam egressos de escola pública"
201,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Bacharelado,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
202,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Licenciatura,Itajubá,AC,12,Ampla Concorrência
203,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Licenciatura,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
204,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Licenciatura,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
205,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Licenciatura,Itajubá,L5,2,"Candidatos independentemente de renda, que sejam egressos de escola pública"
206,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Matemática - Licenciatura,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
207,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Bacharelado,Itajubá,AC,12,Ampla Concorrência
208,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Bacharelado,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
209,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Bacharelado,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
210,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Bacharelado,Itajubá,L5,2,"Candidatos independentemente de renda, que sejam egressos de escola pública"
211,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Bacharelado,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
212,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Licenciatura,Itajubá,AC,12,Ampla Concorrência
213,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Licenciatura,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
214,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Licenciatura,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
215,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Licenciatura,Itajubá,L5,2,"Candidatos independentemente de renda, que sejam egressos de escola pública"
216,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Química - Licenciatura,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
217,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,AC,22,Ampla Concorrência
218,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
219,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
220,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,L10,1,"Candidatos com deficiência, independentemente de renda, que sejam egressos de escola pública"
221,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
222,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
223,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Materiais,Itabira,Ampla Concorrência,1,Ampla Concorrência
224,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Materiais,Itabira,Vagas Escola Pública,1,Vagas Escola Pública
225,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Mecânica,Itabira,Ampla Concorrência,2,Ampla Concorrência
226,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Mecânica,Itabira,Vagas Escola Pública,3,Vagas Escola Pública
227,2021,1,"Processo Seletivo para Transferência Interna, Externa e para Portador de Diploma de Curso Superior Cursos de Licenciatura Presencial",Vagas Remanescentes,Ciências Biológicas - Licenciatura,Itajubá,"",9,""
228,2021,1,"Processo Seletivo para Transferência Interna, Externa e para Portador de Diploma de Curso Superior Cursos de Licenciatura Presencial",Vagas Remanescentes,Física - Licenciatura,Itajubá,"",20,""
229,2021,1,"Processo Seletivo para Transferência Interna, Externa e para Portador de Diploma de Curso Superior Cursos de Licenciatura Presencial",Vagas Remanescentes,Matemática - Licenciatura,Itajubá,"",20,""
230,2021,1,"Processo Seletivo para Transferência Interna, Externa e para Portador de Diploma de Curso Superior Cursos de Licenciatura Presencial",Vagas Remanescentes,Química - Licenciatura,Itajubá,"",19,""
231,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Ambiental,Itabira,"",20,""
232,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia da Mobilidade,Itabira,"",20,""
233,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Computação,Itabira,"",20,""
234,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Controle e Automação,Itabira,"",20,""
235,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Materiais,Itabira,"",20,""
236,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Produção,Itabira,"",20,""
237,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Saúde e Segurança,Itabira,"",20,""
238,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Elétrica,Itabira,"",20,""
239,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Mecânica,Itabira,"",20,""
240,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Administração,Itajubá,"",3,""
241,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Ciência da Computação,Itajubá,"",5,""
242,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Ciências Atmosféricas,Itajubá,"",15,""
243,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Ambiental,Itajubá,"",15,""
244,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Civil,Itajubá,"",6,""
245,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Bioprocessos,Itajubá,"",15,""
246,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Computação,Itajubá,"",9,""
247,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Controle e Automação,Itajubá,"",12,""
248,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Energia,Itajubá,"",9,""
249,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Materiais,Itajubá,"",15,""
250,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Produção,Itajubá,"",6,""
251,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Elétrica,Itajubá,"",15,""
252,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Eletrônica,Itajubá,"",14,""
253,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Hídrica,Itajubá,"",15,""
254,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Mecânica,Itajubá,"",10,""
255,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Mecânica Aeronáutica,Itajubá,"",2,""
256,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Engenharia Química,Itajubá,"",2,""
257,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Física - Bacharelado,Itajubá,"",15,""
258,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Matemática - Bacharelado,Itajubá,"",15,""
259,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Química - Bacharelado,Itajubá,"",8,""
260,2021,1,Processo Seletivo para Transferência Facultativa e Portador de Diploma de Curso Superior Cursos de Bacharelado,Vagas Remanescentes,Sistemas de Informação,Itajubá,"",7,""
261,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Ambiental,Itabira,"",15,""
262,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia da Mobilidade,Itabira,"",15,""
263,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Computação,Itabira,"",15,""
264,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Controle e Automação,Itabira,"",15,""
265,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Materiais,Itabira,"",15,""
266,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Produção,Itabira,"",15,""
267,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Saúde e Segurança,Itabira,"",15,""
268,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Elétrica,Itabira,"",15,""
269,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Mecânica,Itabira,"",15,""
270,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Administração,Itajubá,"",3,""
271,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Ciência da Computação,Itajubá,"",2,""
272,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Ciências Atmosféricas,Itajubá,"",15,""
273,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Ambiental,Itajubá,"",15,""
274,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Civil,Itajubá,"",2,""
275,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Bioprocessos,Itajubá,"",15,""
276,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Computação,Itajubá,"",4,""
277,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Controle e Automação,Itajubá,"",10,""
278,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Energia,Itajubá,"",10,""
279,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Materiais,Itajubá,"",15,""
280,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia de Produção,Itajubá,"",6,""
281,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Elétrica,Itajubá,"",10,""
282,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Eletrônica,Itajubá,"",10,""
283,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Hídrica,Itajubá,"",15,""
284,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Mecânica,Itajubá,"",11,""
285,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Mecânica Aeronáutica,Itajubá,"",3,""
286,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Engenharia Química,Itajubá,"",2,""
287,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Física - Bacharelado,Itajubá,"",5,""
288,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Matemática - Bacharelado,Itajubá,"",15,""
289,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Química - Bacharelado,Itajubá,"",6,""
290,2021,1,Processo Seletivo para Transferência Interna Cursos de Bacharelado,Vagas Remanescentes,Sistemas de Informação,Itajubá,"",6,""
291,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Administração,Itajubá,Ampla Concorrência,1,Ampla Concorrência
292,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Administração,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
293,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Ciência da Computação,Itajubá,Ampla Concorrência,2,Ampla Concorrência
294,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Ciência da Computação,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
295,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Ciências Atmosféricas,Itajubá,Ampla Concorrência,1,Ampla Concorrência
296,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Ciências Atmosféricas,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
297,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,Ampla Concorrência,1,Ampla Concorrência
298,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
299,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Ambiental,Itajubá,Ampla Concorrência,1,Ampla Concorrência
300,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Ambiental,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
301,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Civil,Itajubá,Ampla Concorrência,1,Ampla Concorrência
302,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Civil,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
303,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Computação,Itajubá,Ampla Concorrência,2,Ampla Concorrência
304,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Computação,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
305,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,Ampla Concorrência,1,Ampla Concorrência
306,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
307,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Materiais,Itajubá,Ampla Concorrência,1,Ampla Concorrência
308,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Produção,Itajubá,Ampla Concorrência,1,Ampla Concorrência
309,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia de Produção,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
310,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Eletrônica,Itajubá,Ampla Concorrência,1,Ampla Concorrência
311,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Eletrônica,Itajubá,Vagas Escola Pública,2,Vagas Escola Pública
312,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Hídrica,Itajubá,Ampla Concorrência,1,Ampla Concorrência
313,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Engenharia Hídrica,Itajubá,Vagas Escola Pública,1,Vagas Escola Pública
314,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Física - Bacharelado,Itajubá,Ampla Concorrência,2,Ampla Concorrência
315,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Física - Bacharelado,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
316,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Física - Licenciatura,Itajubá,Ampla Concorrência,2,Ampla Concorrência
317,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Física - Licenciatura,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
318,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Matemática - Bacharelado,Itajubá,Ampla Concorrência,2,Ampla Concorrência
319,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Matemática - Bacharelado,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
320,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Matemática - Licenciatura,Itajubá,Ampla Concorrência,2,Ampla Concorrência
321,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Matemática - Licenciatura,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
322,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Química - Bacharelado,Itajubá,Ampla Concorrência,2,Ampla Concorrência
323,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Química - Bacharelado,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
324,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Química - Licenciatura,Itajubá,Ampla Concorrência,2,Ampla Concorrência
325,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Química - Licenciatura,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
326,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Sistemas de Informação,Itajubá,Ampla Concorrência,2,Ampla Concorrência
327,2021,1,Processo Seletivo Vagas Olímpicas - Unifei 2021,Vagas Iniciais,Sistemas de Informação,Itajubá,Vagas Escola Pública,3,Vagas Escola Pública
328,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Sistemas de Informação,Itajubá,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
