﻿_id,NOME SERVIDOR,CARGO,TITULAÇÃO,JORNADA TRABALHO,CAMPI
485,LEONARDO VAZ RIBEIRO,Auditor,Especialização,40 horas/semana,Itabira   
486,LETICIA APARECIDA GONCALVES,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
487,LETICIA FERNANDES COSTA,Assistente em Administração,Mestrado,40 horas/semana,Itajubá       
488,LILIAN BARROS PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
489,LILIAN FAUSTA DA SILVA RODRIGUES,Assistente em Administração,Especialização,40 horas/semana,Itabira   
490,LINDOMAR MATIAS GONCALVES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
491,LIZZIANE TEJO MENDONCA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
492,LOURIVAL JORGE MENDES NETO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
493,LUCAS CARVALHO DO CARMO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
494,LUCAS DE CARVALHO ANDRADE,Assistente em Administração,Nível Médio,40 horas/semana,Itajubá       
495,LUCAS RUIZ DOS SANTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
496,LUCIANA DA SILVA CARETTI,Pedagogo/Área,Mestrado,40 horas/semana,Itajubá       
497,LUCIANA DE MELO GOMIDES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
498,LUCIANA FATIMA DE ARAÚJO GONCALVES FERREIRA,Técnico em Assuntos Educacionais,Mestrado,40 horas/semana,Itajubá      
499,LUCIANA LEME CARVALHO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
500,LUCIANA TAVARES PRADO,Economista,Mestrado,40 horas/semana,Itajubá       
501,LUCIANO DE MESQUITA TELES,Servente de Limpeza,Nível Médio Técnico,40 horas/semana,Itajubá      
502,LUCIANO FERNANDES SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
503,LUCIANO JACOB CORREA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
504,LUCIANO MARQUES MACHADOPAIVA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
505,LUCIANO ROCHA PORTO,Engenheiro/Área,Especialização,40 horas/semana,Itajubá       
506,LUCILENE DE OLIVEIRA RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
507,LUCIO JOSE DA MOTTA,Técnico em Eletrotécnica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
508,LUIS EDUARDO GUEDES DE OLIVEIRA SOARES,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
509,LUIS FERNANDO DE OSORIO MELLO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
510,LUIS HENRIQUE DE CARVALHO FERREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
511,LUIZ ANTONIO ALCANTARA PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
512,LUIZ ANTONIO DA SILVA,Jardineiro,Alfabetização sem curso regular,40 horas/semana,Itajubá       
513,LUIZ ANTONIO GONCALVES,Servente de Limpeza,Nível Médio Técnico,40 horas/semana,Itajubá       
514,LUIZ ANTONIO RIBEIRO,Técnico em Instrumentação,Especialização,40 horas/semana,Itajubá     
515,LUIZ CARLOS BERTUCCI BARBOSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
516,LUIZ CARLOS FERNANDES DE LIMA,Contador,Especialização,40 horas/semana,Itajubá   
517,LUIZ EDIVAL DE SOUZA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
518,LUIZ EDUARDO BORGES DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
519,LUIZ EUGENIO VENEZIANI PASIN,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
520,LUIZ FELIPE PUGLIESE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
521,LUIZ FELIPE SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
522,LUIZ FERNANDO BARCA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
523,LUIZ FERNANDO DOS SANTOS,Técnico de Tecnologia da Informação,Nível Médio Técnico,40 horas/semana,Itajubá       
524,LUIZ FERNANDO RODRIGUES ALVES,Técnico em Mecânica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
525,LUIZ FERNANDO VALADAO FLORES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
526,LUIZ GONZAGA CAMPOS JUNIOR,Assistente em Administração,Especialização,40 horas/semana,Itajubá     
527,LUIZ GONZAGA MARIANO DE SOUZA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
528,LUIZ GUILHERME AZEVEDO MAUAD,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
529,LUIZ LENARTH GABRIEL VERMAAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
530,LUIZ OTAVIO CAMPOS DE MEDEIROS,Técnico em Eletrônica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
531,LUZIA ANTONIA DE SALES DEL DUCCA,Secretário Executivo,Especialização,40 horas/semana,Itajubá   
532,MAIARA PATRICIA CARVALHO CAMPOS,Psicólogo/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
533,MAICON SONEGO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
534,MAISA TONON BITTI PERAZZINI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
535,MANOEL JABOUR FILHO,Assistente em Administração,Especialização,40 horas/semana,Itabira   
536,MANOEL RIBEIRO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
537,MARCEL FERNANDO DA COSTA PARENTONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá        
538,MARCELA DA SILVEIRA LEME,Secretário Executivo,Mestrado,40 horas/semana,Itajubá       
539,MARCELA SILVA DUARTE,Auxiliar de Enfermagem,Nível médio técnico,40 horas/semana,Itabira   
540,MARCELO CHUEI MATSUDO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
541,MARCELO DAIGE PRADO LEITE,Programador de Rádio e Televisão,Mestrado,40 horas/semana,Itajubá       
542,MARCELO DE PAULA CORREA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
543,MARCELO JOSE PIRANI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
544,MARCELO SANTIAGO DE SOUSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
545,MARCELOS LIMA PERES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
546,MARCIA CRISTINA GRILO DE SOUZA BALESTRASSI,Datilógrafo de Textos Gráficos,Especialização,40 horas/semana,Itajubá       
547,MARCIA DAS DORES EVANGELISTA,Assistente Social,Especialização,40 horas/semana,Itabira   
548,MARCIA DE SOUZA LUZ FREITAS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
549,MARCIA MARIA RIBEIRO ANDRADE,Administrador,Mestrado,40 horas/semana,Itajubá       
550,MARCIA MATIKO KONDO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
551,MARCIA REGINA BALDISSERA RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
552,MARCIA SAYURI KASHIMOTO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
553,MARCIA VIANA LISBOA MARTINS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
554,MARCIO DIMAS RAMOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
555,MARCIO MARTINS LAGE JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
556,MARCIO ROBERTO DE FREITAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
557,MARCIO TSUYOSHI YASUDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
558,MARCO ANTONIO SOARES,Auxiliar de Carpintaria,Nível Médio,40 horas/semana,Itajubá      
559,MARCO AURELIO MOURA SURIANI,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
560,MARCONI OLIVEIRA DE ALMEIDA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
561,MARCOS ANTONIO DEL DUCCA,Técnico de Tecnologia da Informação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
562,MARCOS AURELIO DE SOUZA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
563,MARCOS CIRILO DOS SANTOS,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
564,MARCOS HENRIQUE DA SILVA,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
565,MARCOS LUCIO MOTA,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá       
566,MARCOS LUIZ DE OLIVEIRA FREITAS,Enfermeiro do Trabalho,Especialização,40 horas/semana,Itabira   
567,MARCOS MAURILIO RIBEIRO,Bibliotecário-Documentarista,Especialização,40 horas/semana,Itabira       
568,MARCOS MOURA GALVAO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
569,MARCOS ROBERTO DE ABREU ALVES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
570,MARCOS ROBERTO DE ARAÚJO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
571,MARCOS THEISS NEVES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
572,MARCOS VINICIUS XAVIER DIAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
573,MARCUS VINICIUS SOUZA DE CARVALHO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
574,MARIA ALICE BARBOSA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
575,MARIA DE FATIMA ASSIS,Datilógrafo de Textos Gráficos,Especialização,40 horas/semana,Itajubá       
576,MARIA DE FATIMA SABINO,Servente de Limpeza,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
577,MARIA ELENA LEYVA GONZALEZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
578,MARIA ELIZABETE VILLELA SANTIAGO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
579,MARIA HELENA JORGE SILVA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
580,MARIA LUIZA GRILLO RENO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
581,MARIA MAGDA SALES ABRANCHES,Assistente em Administração,Especialização,40 horas/semana,Itajubá     
582,MARIA MARGARETH RIBEIRO PINTO,Bibliotecário-Documentarista,Especialização,40 horas/semana,Itajubá       
583,MARIA RACHEL DE ARAÚJO RUSSO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
584,MARIA RITA DOS REIS,Técnico em Contabilidade,Nível Médio Técnico,40 horas/semana,Itajubá       
585,MARIA VIRGINIA GELFUSO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
586,MARIANA FEITEIRO CAVALARI SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
587,MARIANE REIS GOMES,Secretário Executivo,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira   
588,MARIELLE RUFINO GONCALVES,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
589,MARILIA BARRA ROSA,Secretário Executivo,Especialização,40 horas/semana,Itajubá        
590,MARILU ALCANTARA DE MELO,Assistente em Administração,Mestrado,40 horas/semana,Itajubá       
591,MARIZA STEFANELLO SIMSEN,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
592,MARIZA SUELY ASSIS MEIRELES,Assistente em Administração,Especialização,40 horas/semana,Itabira   
593,MARLI LUIZA TEBALDI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
594,MARLY MENDONCA DE OLIVEIRA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
595,MARTINELLY VIEIRA MARTINS,Secretário Executivo,Mestrado,40 horas/semana,Itabira       
596,MATEUS AUGUSTO FAUSTINO CHAIB JUNQUEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
597,MATEUS FERNANDES DE OLIVEIRA,Técnico em Assuntos Educacionais,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
598,MATHEUS JOSE DA SILVA,Contramestre/Ofício,Mestrado,40 horas/semana,Itajubá       
599,MAURA REGINA RENNO FERREIRA,Assistente em Administração,Mestrado,40 horas/semana,Itajubá       
600,MAURICIO CAMPOS PASSARO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
601,MAURICIO FROTA SARAIVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
602,MAURICIO SILVA DOS SANTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
603,MAURICIO WERNECK DE OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
604,MAURILIO PEREIRA COUTINHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
605,MAXIMILIAN JOACHIM HODAPP,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
606,MAXWELL DE SOUZA DAMASCENO,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
607,MELISE MARIA VEIGA DE PAULA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
608,MERCES COELHO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
609,MEYR PEREIRA CRUZ,Técnico em Assuntos Educacionais,Mestrado,40 horas/semana,Itabira       
610,MICHEL ALEX DA LUZ,Contínuo,Nível Médio,40 horas/semana,Itajubá       
611,MICHELLE ROSELI DA LUZ,Administrador,Mestrado,40 horas/semana,Itajubá       
612,MICHELLE SIMOES REBOITA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
613,MIKAEL FRANK REZENDE JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
614,MILADY RENATA APOLINARIO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
615,MILTON JOSE ZAMBONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
616,MIRIAN DE LOURDES NORONHA MOTTA MELO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
617,MOISES DINIZ VASSALLO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
618,MOISES GOULART DA SILVA,Engenheiro/Área,Mestrado,40 horas/semana,Itajubá       
619,MOISES LUIZ PARUCKER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
620,MOISES MARTINS GONCALVES,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
621,MONICA APARECIDA RIBEIRO,Assistente em Administração,Especialização,40 horas/semana,Itabira       
622,MONICA LUCIA AZEVEDO NOGUEIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá   
623,NADIA ALVES NERY BALBINO,Engenheiro/Área,Mestrado,40 horas/semana,Itajubá       
624,NAIDA MARIA FERNANDES TITO VAZ,Assistente em Administração,Especialização,40 horas/semana,Itabira   
625,NANCY CAROLINA CHACHAPOYAS SIESQUEN,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
626,NATACHA MARIA DE CARVALHO OLIVEIRA,Assistente em Administração,Mestrado,40 horas/semana,Itajubá   
627,NATHALIA ALVES NALIATTI DAMBROS,Secretário Executivo,Mestrado,40 horas/semana,Itajubá     
628,NEDSON JOAQUIM MAIA,Técnico em Eletrônica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
629,NELSON MANZANARES FILHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
630,NEUSA APARECIDA FONSECA,Administrador,Especialização,40 horas/semana,Itabira   
631,NEWTON DE FIGUEIREDO FILHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
632,NICOLAY ANDRE VIEIRA CARLOS,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
633,NILDA APARECIDA DE FARIA CARVALHO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
634,NILSON CARLOS MENDES DA SILVA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
635,NILSON MARCOS DA SILVA,AUXILIAR DE CARPINTARIA,1º grau incompleto,40 horas/semana,Itajubá       
636,NIMA ROSTAMI ALKHORSHID,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
637,NIVALDO COSTA ALCANTARA,Técnico em Eletromecânica,Especialização,40 horas/semana,Itajubá      
638,NIVEA ADRIANA DIAS PONS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
639,ODAIR CLARET DE SOUZA,Contador,Especialização,40 horas/semana,Itajubá   
640,ODILON DE OLIVEIRA DUTRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
641,OSCAR CAVICHIA DE MORAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
642,OSVALDO DE MELO RODRIGUES,Mecânico,Nível Médio,40 horas/semana,Itajubá       
643,OSVALDO JOSE VENTURINI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
644,OSWALDO HONORATO DE SOUZA JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
645,OTAVIO AUGUSTO SALGADO CARPINTEIRO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
646,OTTO JOSE SIMAS,Técnico em Eletrônica,Nível Médio Técnico,40 horas/semana,Itajubá     
647,PABLO MARQUES DE OLIVEIRA,Técnico de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
648,PALOMA ALINNE ALVES RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
649,PAMELA DE CASSIA BRANDAO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
650,PAMELA TEIXEIRA RIBEIRO,Secretário Executivo,Mestrado,40 horas/semana,Itajubá      
651,PATRICIA BALDINI DE MEDEIROS GARCIA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
652,PATRICIA DA SILVA LOPES ALEXANDRINO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
653,PATRICIA KELLI SILVA DE OLIVEIRA,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá   
654,PATRICIA SANTUCCI VIVAS PLUM DE OLIVEIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
655,PAULA SOARES DE ALMEIDA,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá        
656,PAULO ANTONIO RAMOS,Técnico de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
657,PAULO CESAR CREPALDI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
658,PAULO CESAR GERMINIANI DA SILVA,Motorista,Nível Médio,40 horas/semana,Itajubá   
659,PAULO CESAR GONCALVES,Auxiliar em Administração,1º grau completo,40 horas/semana,Itajubá     
660,PAULO CESAR GONCALVES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
661,PAULO CESAR NOGUEIRA SEBASTIAO,Contramestre/Ofício,Nível Médio Técnico,40 horas/semana,Itajubá       
662,PAULO CEZAR NUNES JUNIOR,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
663,PAULO FERNANDO RIBEIRO,Professor Titular-Livre,Doutorado,Dedicação Exclusiva,Itajubá      
664,PAULO HENRIQUE DA SILVA CAMPOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
665,PAULO JOSE LAGE ALVARENGA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
666,PAULO JOSE TROMBEItajubá DE OLIVEIRA,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
667,PAULO JUNHO DE OLIVEIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
668,PAULO MARCIO DA SILVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
669,PAULO MATEUS COLOSIMO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
670,PAULO MOHALLEM GUIMARAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
671,PAULO PEREIRA JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
672,PAULO ROBERTO GONCALVES,Assistente em Administração,Ensino Fundamental,40 horas/semana,Itajubá       
673,PAULO RODRIGO PINTO,Contramestre/Ofício,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
674,PAULO SERGIO MARQUES,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
675,PAULO SIZUO WAKI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
676,PEDRO ALVES BRASILEIRO,Técnico de Laboratório/Área,Nível Médio Técnico,40 horas/semana,Itabira   
677,PEDRO ALVES CORREA,Pedreiro,Nível Médio,40 horas/semana,Itajubá   
678,PEDRO HENRIQUE MARANHAO DA SILVA PEREIRA,Operador de Caldeira,Nível Médio,40 horas/semana,Itajubá       
679,PEDRO PAULO BALESTRASSI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
680,POLLYANA DOS REIS MENDES MARCIANO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
681,PRISCILA REIS GUIMARAES BAItajubáELEGA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
682,PRISCILA CHANTAL DUARTE SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
683,RAFAEL BALBINO CARDOSO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
684,RAFAEL CORADI LEME,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
685,RAFAEL DE BARROS VAZ,Assistente em Administração,Especialização,40 horas/semana,Itabira   
686,RAFAEL DE CARVALHO MIRANDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
687,RAFAEL DE FREITAS CANDIDO,Técnico de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
688,RAFAEL DE MAGALHAES DIAS FRINHANI,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
689,RAFAEL DEPAIVA PEREIRA THIERS VIEIRA,TECNICO DESPOItajubáIVO,Mestrado,40 horas/semana,Itajubá       
690,RAFAEL DI LORENZO CORREA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
691,RAFAEL EMILIO LOPES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
692,RAFAEL FRANCISCO DOS SANTOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
693,RAFAEL SILVA CAPAZ,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
694,RAFAEL SILVA FREIRE,Técnico de Tecnologia da Informação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
695,RAISSA NASCIMENTO DE FARIA,Médico/Área,Especialização,20 horas/semana,Itajubá       
696,RAMIRO GUSTAVO RAMIREZ CAMACHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
697,RAONI ROCHA SIMOES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
698,RAPHAEL FELCA GLORIA,Engenheiro/Área,Mestrado,40 horas/semana,Itajubá       
699,RAPHAEL SANCHES DA SILVA ROCHA,Técnico de Tecnologia da Informação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
700,REGIANE GIMENES MESQUITA,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá       
701,REGINA APARECIDA SALOMON STORINO,Técnico de Tecnologia da Informação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
702,REGINA MAMBELI BARROS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
703,REMISSON CRISOSTOMO DO CARMO JUNIOR,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
704,RENAN CURVELLO FARIA,Técnico de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
705,RENAN LIMA PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
706,RENATA DOS SANTOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
707,RENATA MACEDO MARQUES PEREIRA,Assistente em Administração,Nível Médio Técnico,40 horas/semana,Itajubá     
708,RENATA MACHADO SOARES,Assistente em Administração,Nível Médio,40 horas/semana,Itajubá       
709,RENATA NEVES PENHA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
710,RENATA PENA SOARES,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
711,RENATA PEREIRA ROCHA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
712,RENATA SANTANA NEPOMUCENO,Administrador,Especialização,40 horas/semana,Itabira       
713,RENATO DA SILVA LIMA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
714,RENATO KLIPPERT BARCELLOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
715,RENY ANGELA RENZETTI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
716,RERO MARQUES RUBINGER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
717,RICARDO DE MELO DIAS,Técnico Desportivo,Mestrado,40 horas/semana,Itajubá       
718,RICARDO DIAS MARTINS DE CARVALHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
719,RICARDO ELIAS CAETANO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
720,RICARDO IVAN MEDINA BASCUR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
721,RICARDO LUIZ PEREZ TEIXEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
722,RICARDO RISSO CHAVES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
723,RICARDO SHITSUKA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
724,RICK ANTONIO RISCHTER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
725,RITA DE CASSIA GUIMARAES ARAÚJO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
726,RITA DE CASSIA MAGALHAES TRINDADE STANO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
727,ROBERTO AFFONSO DA COSTA JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
728,ROBERTO AKIRA YAMACHITA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
