﻿_id,ano_colacao,data_colacao,id_discente,ano_ingresso,periodo_ingresso,campus,curso,modalidade,forma_ingresso
400,2018,2018-01-25T00:00:00,18015,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
401,2018,2018-01-25T00:00:00,16727,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
402,2018,2018-01-25T00:00:00,5077,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
403,2018,2018-01-25T00:00:00,16736,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
404,2018,2018-01-25T00:00:00,17106,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
405,2018,2018-01-25T00:00:00,16176,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
406,2018,2018-01-25T00:00:00,7030,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
407,2018,2018-01-25T00:00:00,18238,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
408,2018,2018-01-25T00:00:00,10266,2010,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
409,2018,2018-01-25T00:00:00,10398,2009,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
410,2018,2018-01-25T00:00:00,11716,2014,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
411,2018,2018-01-25T00:00:00,16892,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
412,2018,2018-01-25T00:00:00,7825,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
413,2018,2018-01-25T00:00:00,14608,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
414,2018,2018-01-25T00:00:00,7918,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
415,2018,2018-01-25T00:00:00,18265,2012,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
416,2018,2018-01-25T00:00:00,10352,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
417,2018,2018-01-25T00:00:00,8115,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
418,2018,2018-01-25T00:00:00,13017,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
419,2018,2018-01-25T00:00:00,13958,2011,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
420,2018,2018-01-25T00:00:00,18711,2014,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
421,2018,2018-01-25T00:00:00,15435,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
422,2018,2018-01-25T00:00:00,17975,2011,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
423,2018,2018-01-25T00:00:00,14168,2010,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
424,2018,2018-01-25T00:00:00,16819,2012,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
425,2018,2018-01-25T00:00:00,18915,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
426,2018,2018-01-25T00:00:00,14555,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
427,2018,2018-01-25T00:00:00,13539,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
428,2018,2018-01-25T00:00:00,15111,2010,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
429,2018,2018-01-25T00:00:00,7242,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
430,2018,2018-01-25T00:00:00,11707,2010,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
431,2018,2018-01-25T00:00:00,4899,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
432,2018,2018-01-25T00:00:00,16918,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
433,2018,2018-01-25T00:00:00,7931,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
434,2018,2018-01-25T00:00:00,10213,2015,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
435,2018,2018-01-25T00:00:00,6986,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
436,2018,2018-01-25T00:00:00,7075,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
437,2018,2018-01-25T00:00:00,15283,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
438,2018,2018-01-25T00:00:00,7460,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
439,2018,2018-01-25T00:00:00,11895,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
440,2018,2018-01-25T00:00:00,5581,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
441,2018,2018-01-25T00:00:00,17117,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
442,2018,2018-01-25T00:00:00,9756,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
443,2018,2018-01-25T00:00:00,5721,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
444,2018,2018-01-25T00:00:00,13697,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
445,2018,2018-01-25T00:00:00,18171,2014,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
446,2018,2018-01-25T00:00:00,15201,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
447,2018,2018-01-25T00:00:00,9035,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
448,2018,2018-01-25T00:00:00,7243,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
449,2018,2018-01-25T00:00:00,18196,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
450,2018,2018-01-25T00:00:00,15171,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
451,2018,2018-01-25T00:00:00,10549,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
452,2018,2018-01-25T00:00:00,6779,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
453,2018,2018-01-25T00:00:00,16175,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
454,2018,2018-01-25T00:00:00,15071,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
455,2018,2018-01-25T00:00:00,5434,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
456,2018,2018-01-25T00:00:00,18861,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
457,2018,2018-01-25T00:00:00,15826,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
458,2018,2018-01-25T00:00:00,14785,2013,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
459,2018,2018-01-25T00:00:00,13541,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
460,2018,2018-01-25T00:00:00,13941,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
461,2018,2018-01-25T00:00:00,16983,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
462,2018,2018-01-25T00:00:00,10539,2013,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
463,2018,2018-01-25T00:00:00,10386,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
464,2018,2018-01-25T00:00:00,14397,2008,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
465,2018,2018-01-25T00:00:00,18471,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
466,2018,2018-01-25T00:00:00,5453,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
467,2018,2018-01-25T00:00:00,16488,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
468,2018,2018-01-25T00:00:00,11363,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
469,2018,2018-01-25T00:00:00,9667,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
470,2018,2018-01-25T00:00:00,9034,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
471,2018,2018-01-25T00:00:00,16951,2013,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
472,2018,2018-01-25T00:00:00,13458,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
473,2018,2018-01-25T00:00:00,17731,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
474,2018,2018-01-25T00:00:00,5076,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
475,2018,2018-01-25T00:00:00,6614,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
476,2018,2018-01-25T00:00:00,12093,2014,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR EXTERNO
477,2018,2018-01-25T00:00:00,5283,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
478,2018,2018-01-25T00:00:00,6384,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
479,2018,2018-01-25T00:00:00,16800,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
480,2018,2018-01-25T00:00:00,10262,2015,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
481,2018,2018-01-25T00:00:00,11592,2014,2,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
482,2018,2018-01-25T00:00:00,5749,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
483,2018,2018-01-25T00:00:00,14938,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
484,2018,2018-01-25T00:00:00,4642,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
485,2018,2018-01-25T00:00:00,9396,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
486,2018,2018-01-25T00:00:00,18375,2014,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
487,2018,2018-01-25T00:00:00,18213,2011,2,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
488,2018,2018-01-25T00:00:00,10335,2009,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
489,2018,2018-01-25T00:00:00,8371,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
490,2018,2018-01-25T00:00:00,5228,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
491,2018,2018-01-25T00:00:00,5995,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
492,2018,2018-01-25T00:00:00,7317,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
493,2018,2018-01-25T00:00:00,13798,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
494,2018,2018-01-25T00:00:00,5724,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
495,2018,2018-01-25T00:00:00,14953,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
496,2018,2018-01-25T00:00:00,15287,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
497,2018,2018-01-25T00:00:00,8666,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
498,2018,2018-01-25T00:00:00,15722,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
499,2018,2018-01-25T00:00:00,13336,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
500,2018,2018-01-25T00:00:00,11700,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
501,2018,2018-01-25T00:00:00,18365,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
502,2018,2018-01-25T00:00:00,4713,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
503,2018,2018-01-25T00:00:00,8683,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
504,2018,2018-01-25T00:00:00,14860,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
505,2018,2018-01-25T00:00:00,12353,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
506,2018,2018-01-25T00:00:00,8357,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
507,2018,2018-01-25T00:00:00,4954,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
508,2018,2018-01-25T00:00:00,9360,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
509,2018,2018-01-25T00:00:00,14024,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
510,2018,2018-01-25T00:00:00,18737,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
511,2018,2018-02-26T00:00:00,8977,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
512,2018,2018-02-26T00:00:00,12880,2014,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
513,2018,2018-02-26T00:00:00,4965,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
514,2018,2018-02-26T00:00:00,5543,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
515,2018,2018-02-26T00:00:00,16277,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
516,2018,2018-02-26T00:00:00,15185,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
517,2018,2018-02-26T00:00:00,18384,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
518,2018,2018-02-26T00:00:00,10399,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
519,2018,2018-02-26T00:00:00,8667,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
520,2018,2018-03-29T00:00:00,17547,2011,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
521,2018,2018-03-29T00:00:00,13158,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
522,2018,2018-03-29T00:00:00,11267,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
523,2018,2018-03-29T00:00:00,13443,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
524,2018,2018-03-29T00:00:00,4862,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
525,2018,2018-03-29T00:00:00,7722,2014,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
526,2018,2018-03-29T00:00:00,16087,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
527,2018,2018-04-27T00:00:00,11887,2007,2,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,VESTIBULAR
528,2018,2018-04-27T00:00:00,8480,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
529,2018,2018-04-27T00:00:00,8174,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
530,2018,2018-04-27T00:00:00,15485,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
531,2018,2018-05-06T00:00:00,8657,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
532,2018,2018-05-06T00:00:00,4489,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
533,2018,2018-05-06T00:00:00,5548,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
534,2018,2018-05-06T00:00:00,12439,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
535,2018,2018-05-06T00:00:00,12913,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
536,2018,2018-05-06T00:00:00,16130,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
537,2018,2018-06-28T00:00:00,5554,2014,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
538,2018,2018-06-28T00:00:00,11660,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
539,2018,2018-06-28T00:00:00,13640,2012,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
540,2018,2018-06-28T00:00:00,6894,2013,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
541,2018,2018-06-28T00:00:00,15728,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
542,2018,2018-06-28T00:00:00,4643,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
543,2018,2018-06-28T00:00:00,9566,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
544,2018,2018-09-07T00:00:00,8893,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
545,2018,2018-07-30T00:00:00,16014,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
546,2018,2018-07-30T00:00:00,8936,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
547,2018,2018-07-30T00:00:00,15020,2011,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,VESTIBULAR
548,2018,2018-07-30T00:00:00,5815,2013,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
549,2018,2018-07-30T00:00:00,9269,2014,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
550,2018,2018-07-30T00:00:00,17756,2013,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
551,2018,2018-07-30T00:00:00,5284,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
552,2018,2018-07-30T00:00:00,15078,2014,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
553,2018,2018-07-31T00:00:00,9665,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
554,2018,2018-08-13T00:00:00,6470,2012,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
555,2018,2018-08-13T00:00:00,9048,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
556,2018,2018-08-13T00:00:00,6051,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
557,2018,2018-08-13T00:00:00,5577,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
558,2018,2018-08-13T00:00:00,6353,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
559,2018,2018-08-13T00:00:00,11648,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
560,2018,2018-08-13T00:00:00,4631,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
561,2018,2018-08-13T00:00:00,17050,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
562,2018,2018-08-13T00:00:00,7649,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
563,2018,2018-08-13T00:00:00,8288,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
564,2018,2018-08-13T00:00:00,12560,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
565,2018,2018-08-13T00:00:00,6803,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
566,2018,2018-08-13T00:00:00,10071,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
567,2018,2018-08-13T00:00:00,7022,2013,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
568,2018,2018-08-13T00:00:00,17982,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
569,2018,2018-08-13T00:00:00,13290,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
570,2018,2018-08-13T00:00:00,6684,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
571,2018,2018-08-13T00:00:00,15906,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
572,2018,2018-08-13T00:00:00,10302,2012,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
573,2018,2018-08-13T00:00:00,10999,2013,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
574,2018,2018-08-13T00:00:00,6208,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
575,2018,2018-08-13T00:00:00,18016,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
576,2018,2018-08-13T00:00:00,18359,2015,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
577,2018,2018-08-13T00:00:00,11092,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
578,2018,2018-08-13T00:00:00,6345,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
579,2018,2018-08-13T00:00:00,8055,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
580,2018,2018-08-13T00:00:00,16335,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
581,2018,2018-08-13T00:00:00,5318,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
582,2018,2018-08-13T00:00:00,11820,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
583,2018,2018-08-13T00:00:00,11300,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
584,2018,2018-08-13T00:00:00,17025,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
585,2018,2018-08-13T00:00:00,9407,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
586,2018,2018-08-13T00:00:00,6016,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
587,2018,2018-08-13T00:00:00,8257,2010,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
588,2018,2018-08-13T00:00:00,9879,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
589,2018,2018-08-13T00:00:00,15834,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
590,2018,2018-08-13T00:00:00,4387,2009,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
591,2018,2018-08-13T00:00:00,6615,2014,2,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR EXTERNO
592,2018,2018-08-13T00:00:00,18122,2012,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
593,2018,2018-08-13T00:00:00,4356,2013,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
594,2018,2018-08-13T00:00:00,15309,2014,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
595,2018,2018-08-13T00:00:00,4561,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
596,2018,2018-08-13T00:00:00,7461,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
597,2018,2018-08-13T00:00:00,18393,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
598,2018,2018-08-13T00:00:00,4349,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
599,2018,2018-08-13T00:00:00,7143,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
