﻿_id,Campus: [Itajubá],Campus: [Itabira],Modalidade do Programa de Bolsa:,Vigência,Órgão de financiamento,Nome completo do orientador,E-mail do orientador,id_discente,Curso,Instituto,Título do projeto registrado,Área do conhecimento do projeto (CNPq),Data de implementação,Observação
230,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,André Aguiar Mendes,"",19708,Engenharia de Bioprocessos,"",Efeito de biomoléculas com propriedades redutoras na degradação de corantes e de efluente têxtil por processos Fenton,"","",""
231,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Marcelo Chuei Matsudo,"",20715,Engenharia de Bioprocessos,"",Produção de biocombustível de terceira geração à partir de microalga cultivada em efluente industrial,"","",""
232,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rodrigo Maximiano Antunes de Almeida,"",19805,Engenharia de Controle e Automação,"",Desenvolvimento de plataforma embarcada para ensino,"","",""
233,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Sandro Metrevelle Marcondes de Lima e Silva,"",11609,Engenharia Eletrônica,"",Análise de Problemas em Transferência de Calor Usando Problemas Inversos - FAPEMIG,"","",""
234,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Henrique Pereira Mello,"",19932,Engenharia de Produção,"",Proposta de modelo de referência para o processo de desenvolvimento de equipamentos médicos considerando fatores humanos e usabilidade,"","",""
235,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Michelle Simões Reboita,"",19583,Ciências Atmosféricas,"",Estudo e previsão de precipitação e vazão ao longo do Rio Sapucaí que impactam o município de Itajubá - MG,"","",""
236,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Arcilan Trevenzoli Assireu,"",23594,Ciências Atmosféricas,"",Estudo Observacional da camada limite planetária na região de transição terra-água: Implicações para o aproveitamento eólico,"","",""
237,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Fabrina Bolzan Martins,"",19586,Ciências Atmosféricas,"",Impacto das mudanças climáticas nas culturas de clima temperado para Minas Gerais,"","",""
238,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Eduardo Sanches da Silva,"",27386,Ciência da Computação,"",Metodologia de Projeto do Lean Office para Instituição de Ensino Superior Federal - Edital Universal CNPq 2016,"","",""
239,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Marcelo Chuei Matsudo,"",7283,Engenharia de Bioprocessos,"",Produção de Biocombustível de terceira geração a partir de microalga cultivada em efluente industrial,"","",""
240,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Geovani Rodrigues,"",9456,Engenharia de Materiais,"",Recobrimento de ligas metálicas utilizando o processo de cementação em caixa, com haleto ativado.,"",""
241,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Alberto Máximo Pimenta,"",10313,Administração,"",Observatório de Desenvolvimento e Cultura no Sul de Minas,"","",""
242,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Nívea Adriana Dias Pons,"",21651,Engenharia Ambiental,"",APLICAÇÃO DO NDVI PARA ANÁLISE MULTITEMPORAL DA COBERTURA VEGETAL NO MONUMENTO NATURAL ESTADUAL DA PEDRA DO BAÚ,"","",""
243,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,MICHELLE SIMÕES REBOITA,"",15885,CIÊNCIAS ATMOSFÉRICAS,"",Estudo e previsão de precipitação e vazão ao longo do Rio Sapucaí que impactam o município de Itajubá - MG,"","",""
244,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Patricia da Silva Lopes Alexandrino,"",21657,Engenharia Mecânica Aeronáutica,"",Análise e formulação de problema inverso robusto para a detecção de danos em estruturas por meio de técnicas de identificação de parâmetros, otimização e tomada de decisão Fuzzy,"",""
245,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Cláudia Eliane da Matta,"",10685,Engenharia de Computação,"",Gestão do conhecimento de conteúdos digitais educacionais da Unifei,"","",""
246,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Nívea Adriana Dias Pons,"",18127,EHD,"",APLICAÇÃO DO NDVI PARA ANÁLISE MULTITEMPORAL DA COBERTURA VEGETAL NO MONUMENTO NATURAL (MONA) ESTADUAL DA PEDRA DO BAÚ,"","",""
247,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Estácio Tavares Wanderley Neto,"",9059,Engenharia Elétrica,"",Aplicação da Ferramenta de Aproximação Vetorial na Modelagem de Transformadores de Distribuição,"","",""
248,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rondineli Rodrigues Pereira,"",22956,Engenharia Elétrica,"",Filtro Ativo de Potência Para Compensação Distrinuída,"","",""
249,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Diego Mauricio Yepes Maya,"",25375,Engenharia Mecânica,"",PROJETO DE REATORES PARA GASEIFICAÇÃO EM LEITO FIXO CO-CORRENTE UTILIZANDO FERRAMENTAS DE DESENHO ASSISTIDO POR COMPUTADOR E DINÂMICA DOS FLUIDOS COMPUTACIONAL (CAD & CFD,"","",""
250,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,André Aguiar Mendes,"",19719,Engenharia de Bioprocessos,"",Efeito de biomoléculas com propriedades redutoras na degradação de corantes e de efluente têxtil por processos Fenton,"","",""
251,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Geise Ribeiro,"",26087,Química Licenciatura,"",Estudo da adsorção de contaminantes ambientais em redes metalorgânicas baseadas em carboxilatos metálicos,"","",""
252,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Paulo Pereira Junior,"",26060,Engenharia Mecânica Aeronáutica,"",SIMULAÇÃO DE PROPAGAÇÃO DE ONDAS ULTRASSÔNICAS APLICADAS EM ENSAIOS NÃO DESTRUTIVOS,"","",""
253,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Frederico Barros de Sousa,"",24421,Química Bacharelado,"",Estudo termodinâmico dos processos de inclusão de fármacos em ciclodextrinas e o efeito competitivo de excipientes,"","",""
254,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Helcio Francisco Villa Nova,"",14993,Engenharia Mecânica-Aeronáutica,"",Modelagem Numérica da Equação de Kuramoto-Sivashinsky,"","",""
255,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rodrigo Maximiano Antunes de Almeida,"",20082,Engenharia Eletrônica,"",Desenvolvimento de plataforma embarcada para ensino,"","",""
256,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Roger Rodrigues Torres,"",19597,Ciências Atmosféricas,"",PROJEÇÕES E INCERTEZAS SOBRE MUDANÇAS DE EXTREMOS CLIMÁTICOS NA AMÉRICA DO SUL PARA O FINAL DO SÉCULO XXI,"","",""
257,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Antônio Carlos Ancelotti Júnior ,"",12347,Engenharia de Materiais ,"",Desenvolvimento de ensaios laboratoriais - Análises Térmicas e Reológicas de prepreg aeronáuticos,"","",""
258,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Marcelo de Paula Corrêa,"",19598,Ciências Atmosféricas,"",Radiação UV biologicamente ativa: Novas perspectivas no conhecimento de sua interação com componentes da atmosfera a partir de medidas espectrais,"","",""
259,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Antonio Carlos Zambroni de Souza,"",20043,Engenharia Elétrica,"",Estudos de Estabilidade de tensão considerando a inserção de Energias Renováveis,"","",""
260,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Fabio Scalco Dias,"",20377,Matemática Licenciatura,"",Crosscap em Espaço Minkowski e Equações Diferenciais Ordinárias,"","",""
261,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Geovani Rodrigues,"",9366,Engenharia de Materiais,"",Recobrimento de ligas metálicas utilizando o processo de cementação em caixa,  com haleto ativado,"",""
262,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Patricia da Silva Lopes Alexandrino,"",20191,Engenharia Mecânica,"",Análise e formulação de problema inverso robusto para a detecção de danos em estruturas por meio de técnicas de identificação de parâmetros, otimização e tomada de decisão Fuzzy,"",""
263,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Luiz Antonio Alcântara Pereira,"",10753,Engenharia Mecânica,"",Modelagem e Simulação Numérica do Movimento de Partículas Utilizando uma Descrição Puramente Lagrangeana: Aplicação em Escoamentos Bifásicos,"","",""
264,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Renata Neves Penha,"",9929,Engenharia de Materiais,"",Avaliação da vida em fadiga de um aço avançado de alta resistência submetido ao tratamento de têmpera e partição,"","",""
265,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Danilo Henrique Spadoti,"",15819,Engenharia Eletrônica,"",Desenvolvimento de arranjo de antenas banda-larga assistido por lentes dielétricas,"","",""
266,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,HERLANE COSTA CALHEIROS,"",5894,engenharia hídrica,"",Controle de odores em sistema de esgotamento sanitário,"","",""
267,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Daniela Sachs,"",6029,Quimica Licenciatura,"",Avaliação da aderência microbiana e biofilme formada Candida Albicans e Staphylococcus aureus sobre a liga Ti-30Ta,"","",""
268,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Jesús Antonio García Sánchez,"",16292,Engenharia Mecânica Aeronáutica,"",Simulação do contínuo utilizando estruturas tipo treliças via método dos elementos finitos,"","",""
269,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Maisa Tonon Bitti Perazzini,"",20264,Engenharia Química,"",Secagem de Resíduos Sólidos Orgânicos,"","",""
270,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Isabela Neves Drummond,"",24501,Sistemas de Informação,"",APRENDIZADO DE MÁQUINA VIA APRENDIZAGEM PROFUNDA (DEEP LEARNING),"","",""
271,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rick Antonio Rischter,"",24302,FÍSICA BACHARELADO,"",Aplicações da Geometria Algébrica à Filogênese,"","",""
272,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Luiz Antonio Alcântara Pereira,"",17988,Engenharia Mecânica,"",Modelagem e Simulação Numérica do Movimento de Partículas Utilizando uma Descrição Puramente Lagrangeana,"","",""
273,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG, Arcilan Trevenzoli Assireu,"",26362,Ciências Atmosféricas,"",Avaliação de recursos eólicos em sistemas aquácos por plataformas ?utuantes estabilizadas ,"","",""
274,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rafael de Carvalho Miranda,"",11419,Engenharia de Computação,"",Utilização de Métodos de Metamodelagem para resolução de Problemas Complexos em Otimização via Simulação,"","",""
275,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Paloma Alinne Alves Rodrigues Ruas,"",15839,Ciências Biológicas Licenciatura,"",Ensino de ciência inclusivo na formação de professores,"","",""
276,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Angelo José Junqueira Rezek,"",15667,Engenharia Hídrica,"",Chopper Transistorizado para Acionamento de Carrinho Transportador, utilizando Motor de Corrente Contínua de Imã Permanente,"",""
277,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Ana Lúcia Fernandes de Lima e Silva,"",18209,Engenharia Mecânica,"",Modelagem Numérica da Transfer~encia de Calor em Dissipadores e de Sistemas Bifásicos Microfluídicos,"","",""
278,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rogério José da Silva,"",20204,Engenharia Mecânica,"",Monitoramento e Diagnóstico de Centrais Nucleares com Reatores PWR com a utilização da Ferramenta de Análise Exergética dos Sistemas de Operação,"","",""
279,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Ana Lúcia Fernandes de Lima e Silva,"",11361,Engenharia mecânica,"",MODELAGEM NUMÉRICA DA TRANSFERÊNCIA DE CALOR EM DISSIPADORES E DE SISTEMAS BIFÁSICOS MICROFLUÍDICOS,"","",""
280,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Eduardo Henrique Silva Bittencourt,"",21546,Física Bacharelado,"",Proposta experimental de um buraco de minhoca dinâmico análogo em meios materiais não-lineares,"","",""
281,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Antonio Augusto Araújo Pinto da Silva,"",22935,Engenharia Mecânica,"",Estudo experimental e modelagem termodinâmica dos sistemas ternários: Nb-V-Zr e Ti-V-Zr,"","",""
282,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Anderson Paulo de Paiva,"",2016001059,Engenharia Mecânica Bacharelado,"",Método de Otimização por interseção normal à fronteira para escores fatoriais rotacionados ,"","",""
283,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,MARLI LUIZA TEBALDI,"",19249,EMT,"",Estudos in vitro de sistemas poliméricos remotamente ativados,"","",""
284,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Fabrício Vieira de Andrade,"",19252,EMT,"",Preparação e caracterização de semicondutores de óxido de nióbio dopados com metais de transição, para aplicação em fotocatálise ambiental,"",""
285,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Henrique da Silveira,"",8957,ECO,"",Projeto - 02/2015 - Bioinformática estrutural de proteínas: modelos algoritmos e aplicações biotecnológicas,"","",""
286,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Daniel Crístian Ferreira Soares,"",19355,ESS,"",LIPOSSOMAS MULTIFUNCIONAIS: ESTRATÉGIA TERAPÊUTICA SELETIVA DO CANCER ATRAVÉS DA TÉCNICA DE HIPERTERMIA MAGNÉTICA FLUIDA,"","",""
287,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,SÉRGIO PACÍFICO SONCIM,"",7279,EMB,"",Estudo da viabilidade técnica de utilização do rejeito de flotação de minério de ferro em pavimentos rodoviários,"","",""
288,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Fabrício Vieira de Andrade,"",23367,ESS,"",Preparação e caracterização de semicondutores de óxido de nióbio dopados com metais de transição, para aplicação em fotocatálise ambiental.,"",""
289,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Rubén Alexis Miranda Carillo,"",13192,EME,"",Estudo mecânico e dimensionamento de turbinas hidráulicas tipo bulbo.,"","",""
290,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Dalton Martini Colombo,"",18894,ECA,"",Transmissão de Energia sem fio: Caso de estudo com projeto de chip,"","",""
291,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Eliane Maria Vieira,"",18858,EAM,"",Análise da fragilidade ambiental da Bacia do Rio Piracicaba, com foco na susceptibilidade à desertificação.,"",""
292,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Leonardo Ferreira Reis,"",14355,ESS,"",Análise das condições de trabalho no processo de produção de algodão baseado na agricultura familiar na região norte de Minas Gerais,"","",""
293,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Fernanda Rodrigues da Silva,"",18329,EEL,"",Estudo da influência de metasuperfícies para a melhoria do desempenho de antenas de microfitas.,"","",""
294,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Guilherme Oliveira Siqueira,"",12844,EMT,"",Estudo da influência das variáveis de síntese via precipitação e hidrotérmica sobre as propriedades dos semicondutores nanoparticulados ZnS, TiO2 e Nb2O5 visando aplicação ambiental,"",""
295,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,SÉRGIO PACÍFICO SONCIM,"",18647,EMB,"",Estudo da viabilidade técnica de utilização do rejeito de flotação de minério de ferro em pavimentos rodoviários,"","",""
296,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Henrique da Silveira,"",17129,ECO,"",Projeto - 02/2015 - Bioinformática estrutural de proteínas: modelos algoritmos e aplicações biotecnológicas,"","",""
297,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Ricardo Luiz Perez Teixeira,"",19267,EMT,"",Estudo da substituição parcial de agregado por PET em concreto para fabricação de pisos intertravados,"","",""
298,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Rogério Fernandes Brito,"",7033,EME,"",ANALISE NUMERICA DA INFLUENCIA TERMICA DOS REVESTIMENTOS EM FERRAMENTAS DE CORTE USANDO PROBLEMAS INVERSOS,"","",""
299,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Cláudio Ernani Martins Oliveira,"",20772,EMB,"",Análise e otimização do sistema de caronas utilizado na UNIFEI Campus Itabira,"","",""
300,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Sandro Carvalho Izidoro,"",11456,EEL,"",GASS-WEB 2.0,"","",""
301,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Francisco Moura Filho,"",13467,EMT,"",Desenvolvimento de filmes Finos de CaCuTi3O12 modificados com Zr/Nb visando aplicação em memorias resistivas de acesso Aleatório,"","",""
302,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Daniel Crístian Ferreira Soares,"",22494,ESS,"",LIPOSSOMAS MULTIFUNCIONAIS: ESTRATÉGIA TERAPÊUTICA SELETIVA DO CANCER ATRAVÉS DA TÉCNICA DE HIPERTERMIA MAGNÉTICA FLUIDA,"","",""
303,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,José Carlos de Lacerda,"",9482,EMT,"",Concepção e desenvolvimento de dispositivo para realização de ensaios de corrosão sob tensão,"","",""
304,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Aurélio Luiz Magalhães Coelho,"",18429,EEL,"",Avaliação dos efeitos da inserção de dispositivos FACTS em estudos de estabilidade e proteção de geradores síncronos,"","",""
305,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Juliano de Almeida Monte-Mor,"",25583,ECO,"",Cidades do Futuro,"","",""
306,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Eymel Campos Rodriguez,"",23000,EME,"",Recuperação de Calor Residual na Indústria do Cimento para co-geração a partir do Ciclo Kalina,"","",""
307,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Giovani Bernardes Vitor,"",24871,EMB,"",Automação Inteligente no processo de produção do Café,"","",""
308,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Andreza de Sousa Andrada,"",14589,EME,"",Padronização de ensaios mecânicos necessários para obtenção de parâmetros a serem utilizados em análise de confiabilidade estrutural de materiais compósitos laminados.,"","",""
309,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Diogo Leonardo Ferreira da Silva,"",13561,ECA,"",Uma investigação e comparação entre estratégias de controle robusto aplicadas a sistemas não lineares.,"","",""
310,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,José Carlos de Lacerda,"",24771,EMT,"",Concepção e desenvolvimento de dispositivo para realização de ensaios de corrosão sob tensão,"","",""
311,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Raoni Rocha Simões,"",13076,ESS,"",Ergonomia e Gestão do Conhecimento no Projeto BAJA,"","",""
312,Não,Sim,PIBIC,03/2018 a 02/2019,FAPEMIG,Urbano Miguel Tafur Tanta,"",25113,EEL,"",Propriedades de dióxido de titânio dopados com ions magnéticos.,"","",""
313,Não,Sim,PIBIC,03/2018 a 12/2018,FAPEMIG,Ernesto Soares de Freitas Neto,"",5905,EMT,"",Nanocristais semicondutores aplicados na construção de células solares e biossensores de antígenos de hepatite tipo B e C,"","",""
314,Não,Sim,PIBIC,03/2018 a 11/2018,FAPEMIG,Ariel Rodrigues Arias,"",6997,EMB,"",Avaliação do comportamento a fadiga de soldas da alma de vigas casteladas sob carregamento cisalhante.,"","",""
315,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Daniel Thomazini,"",21895,Engenharia de Materiais,"",Cera?micas termoele?tricas de Ca3Co4O9 sinterizadas a? frio,"","",""
316,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Danilo Henrique Spadoti,"",22358,Eng. Elétrica,"",Desenvolvimento de arranjos de antenas banda larga assistida por lentes dielétricas,"","",""
317,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,FERNANDO DAS GRAÇAS BRAGA DA SILVA,"",15318,ENGENHARIA HIDRICA,"",Simulações computacionais e aprimoramento de rotinas aplicadas a sistemas de distribuição de água tendo em vista a melhoria de eficiência hidroenergética,"","",""
318,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Andreia Arantes Borges,"",11141,Ciências Biológicas Licenciatura,"",Utilização do DNA barcoding para associação de estágios de vida de coleópteros (Elateroidea) de remanescentes de Mata Atlântica,"","",""
319,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,João Roberto Ferreira,"",19916,Engenharia de Produção,"",Otimização do torneamento da liga de titânio (Ti6Al) para utilização em próteses ortopédicas,"","",""
320,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Antonio Augusto Araújo Pinto da Silva,"",18157,Engenharia de Materiais,"",Estudo experimental e modelagem termodinâmica dos sistemas ternários: Nb-V-Zr e Ti-V-Zr,"","",""
321,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Rossano Gimenes,"",25394,QBA,"",DESENVOLVIMENTO DE COMPÓSITOS COLÁGENO/HIDROXIAPATITA/TITANATO DE BÁRIO ASSOCIADOS A PEPTÍDEOS OGP PARA SUPORTES DE CRESCIMENTO CELULAR,"","",""
322,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Frederico Barros de Sousa,"",20393,Química Bacharelado,"",ESTUDO TERMODINÂMICO DA FORMAÇÃO DE COMPOSTOS DE COORDENAÇÃO EM SOLUÇÃO UTILIZADO A TÉCNIDA DE CALORIMETRIA ISOTERMICA DE TITULAÇÃO (ITC),"","",""
323,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Eliane Matesco Cristovão,"",7060,Licenciatura em Matemática,"",Estudo sobre conhecimentos e aprendizagens de professores e futuros professores em contextos colaborativos ,"","",""
324,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Maximilian Joachim Hodapp,"",20244,Engenharia Química,"",MODELAGEM E SIMULAÇÃO COMPUTACIONAL PARA DETERMINAÇÃO DA DINÂMICA EM LEITOS FLUIDIZADOS GÁS-SÓLIDO EM DIFERENTES TEMPERATURAS,"","",""
325,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Josiane Palma Lima,"",8058,Engenharia Civil,"",PROCESSO DE TOMADA DE DECISÃO EM TRANSPORTES: ABORDAGEM MULTICRITÉRIO INTEGRADA A OUTROS MÉTODOS DE ANÁLISE,"","",""
326,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Mirian de Lourdes Noronha Motta Melo,"",22115,Engenharia de Materiais,"",ANALISE NUMÉRICO/ EXPERIMENTAL DA SOLIDIFICAÇÃO E DA HOMOGENEIZAÇÃO DE LIGAS DE ALUMÍNIO VISANDO À PREVISÃO DE PROPRIEDADES MECÂNICAS E ELÉTRICAS,"","",""
327,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,DANIELE ORNAGHI SANT'ANNA,"",24679,ENGENHARIA CIVIL,"",AMBIENTE CONSTRUÍDO, DESENVOLVIMENTO E SOCIEDADE,"",""
328,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Daniel Thomazini,"",20583,Engenharia de Materias,"",Cera?micas termoele?tricas a base de CaMnO3,"","",""
329,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Ana Lúcia Fernandes de Lima e Silva,"",22236,Engenharia Mecânica,"",Modelagem Numérica da Transferência de Calor em Dissipadores e de Sistemas Bifásicos Microfluídicos,"","",""
330,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Fabio Scalco Dias,"",21155,Matemática Bacharelado,"",GEOMETRIA DE CURVAS PLANAS, SISTEMAS HAMILTONIANOS E SISTEMAS DESCONTÍNUOS,"",""
331,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Geovani Rodrigues,"",19888,Engenharia de materiais,"",Recobrimento de ligas metálicas utilizando o processo de cementação em caixa, com haleto ativado,"",""
332,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Danilo Henrique Spadoti,"",7429, Engenharia de Controle e Automação,"",Desenvolvimento de arranjos de antenas banda larga assistida por lentes dielétricas,"","",""
333,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Frederico Barros de Sousa,"",11057,Química Bacharelado,"",ESTUDO DA FORMAÇÃO DE COMPLEXOS UTILIZANDO ESPECTROSCOPIA ELETRÔNICA,"","",""
334,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,RENATO DA SILVA LIMA,"",24631,Engenharia Elétrica,"",AMPLIANDO O USO DE FERRAMENTAS DE APOIO A DECISÃO PARA A SUSTENTATIBILIDADE EM LOGÍSTICA E TRANSPORTES,"","",""
335,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Mírian de Lourdes Noronha Motta Melo,"",4600, Engenharia de Materiais,"",FAPEMIG/UNIVERSAL APQ-01301-15 - ANALISE NUMÉRICO/ EXPERIMENTAL DA SOLIDIFICAÇÃO E DA HOMOGENEIZAÇÃO DE LIGAS DE ALUMÍNIO VISANDO À PREVISÃO DE PROPRIEDADES MECÂNICAS E ELÉTRICAS,"","",""
336,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Adhimar Flávio Oliveira,"",15494,Física Bacharelado,"", Extração de parâmetros de células solares visando o controle de qualidade e desempenho,"","",""
337,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Juliana Fedoce Lopes,"",27366,Química Bacharelado ,"",Estudo computacional de Sistemas Poliméricos por meio de métodos híbridos e sequenciais,"","",""
338,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Hektor Sthenos Alves Monteiro,"",5445,Ciência da Computação,"",ESTUDOS DE AGLOMERADOS ABERTOS UTILIZANDO DADOS DO GAIA,"","",""
339,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Jane Raquel Silva de Oliveira,"",8426,Licenciatura em Química,"",Cenários e práticas do uso de textos de divulgação científica na educação em ciências,"","",""
340,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Simone Policena Rosa,"",13345,Ciências Biológicas Licenciatura,"",Famílias de besouros da Reserva Biológica Municipal da Serra dos Toledos coletados em armadilha malaise e extrator winkler.,"","",""
341,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Marcelo de Paula Corrêa,"",15821,CAT,"",Avaliação da distribuição espacial da radiação UV em diferentes partes do corpo humano,"","",""
342,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Carlos Barrreira Martinez,"",19897,Engenharia de Materiais,"",Influência do aumento da rugosidade relativa no interior de condutos forçados em função da infestação de Limnoperna fortunei.,"","",""
343,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Ana Lúcia Fernandes de Lima e Silva,"",8672,Engenharia Mecânica ,"",Modelagem Numérica da Transferência de Calor em Dissipadores e de Sistemas Bifásicos Microfluídicos,"","",""
344,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,Enrique Vieira Mattos,"",26361,Ciências Atmosféricas,"",Caracterização do ciclo de vida das propriedades elétricas e físicas das tempestades na região sudeste do Brasil ,"","",""
345,Sim,Não,PIBIC,08/2018 a 07/2019,CNPq,HERLANE COSTA CALHEIROS,"",26010,ENGENHARIA HÍDRICA,"",Controle de odores em sistema de esgotamento sanitário,"","",""
