QDE,NOME SERVIDOR,CARGO,ESCOLARIDADE,JORNADA TRABALHO,CAMPI
325,GEOVANE LUCIANO DOS REIS,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
326,GEOVANI RODRIGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
327,GERALDO CARLOS DA SILVA,BIBLIOTECARIO-DOCUMENTALISTA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
328,GERALDO ELIAS DA SILVA JUNIOR,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
329,GERALDO FABIANO DE SOUZA MORAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
330,GERSON AVELINO FERNANDES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
331,GEUDERSON TRASPADINI MARCHIORI,SECRETARIO EXECUTIVO,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
332,GIANE APARECIDA ANDRADE FONTES,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
333,GIANE CASARI RAMPASSO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
334,GILBERT SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
335,GILBERTO DUARTE CUZZUOL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
336,GIOVANI BERNARDES VITOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
337,GIOVANNI HORACIO GUIMARAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
338,GISCARD FRANCIMEIRE CINTRA VELOSO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
339,GISELE LEITE DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
340,GISELLE DE PAULA QUEIROZ CUNHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
341,GLAUBER GONCALVES VITORINO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
342,GLAUBER MARCIO DA SILVA LUZ,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
343,GLAUBER ZERBINI COSTAL,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
344,GLAUCIO MARCELINO MARQUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
345,GLAUCO JOSE RODRIGUES DE AZEVEDO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
346,GLEICILENE SIQUEIRA DE MELLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,20 HORAS SEMANAIS,ITAJUBÁ
347,GLEICIMARES MARIA MARQUES,SECRETARIO EXECUTIVO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
348,GRAZIELA EMILIA CASSIANO,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
349,GUILHERME FERREIRA ANICETO,ADMINISTRADOR,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITAJUBÁ
350,GUILHERME FERREIRA GOMES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
351,GUILHERME MONTEIRO DE REZENDE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
352,GUILHERME OLIVEIRA SIQUEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
353,GUILHERME SOUSA BASTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
354,GUILHERME YOUSSEF RODRIGUEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
355,GUSTAVO DELLA COLLETTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
356,GUSTAVO FRANCO MARRA DOMINGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
357,GUSTAVO HENRIQUE OLIVEIRA SALGADO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
358,GUSTAVO PAIVA LOPES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
359,GUSTAVO RODRIGUES DE MORAIS,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
360,GUSTAVO VIANA ROSA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITABIRA
361,HAROLDO FELIPE DA COSTA,SERVENTE DE LIMPEZA,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
362,HATHOS GARCIA DIAS,ENGENHEIRO-AREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
363,HEBERT WESLEY PEREIRA ZARONI,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
364,HEITOR GUY MENDES COSTA,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
365,HEKTOR STHENOS ALVES MONTEIRO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
366,HELAINE APARECIDA CORREIA,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
367,HELCIO FRANCISCO VILLA NOVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
368,HELENA MARIA VIANA DOS SANTOS DE REZENDE,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
369,HELENA MENDONCA FARIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
370,HELIO JOSE DE LIMA,AUXILIAR DE MECANICA,ENSINO FUNDAMENTAL                        ,40 HORAS SEMANAIS,ITAJUBÁ
371,HELOISA HELENA DOS SANTOS,CONTINUO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
372,HENRIQUE DUARTE CARVALHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
373,HENRRIETY GUIMARAES ARAUJO VASQUES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
374,HERBETE MEDEIROS VIEIRA,MESTRE DE EDIFICAÇÕES E INFRAESTRUTURA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
375,HERLANE COSTA CALHEIROS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
376,HEVILLA NOBRE CEZAR,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
377,HISAIAS DE SOUZA ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
378,HUGO JOSE RIBEIRO JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
379,HUGO PERAZZINI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
380,IARA ALVES MARTINS DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
381,INGRID SOFIA MEZA SARMIENTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
382,ISABEL CRISTINA DA SILVA ARANTES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
383,ISABEL MARIA PACHECO COSTA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
384,ISABELA MAGANHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
385,ISABELA NEVES DRUMMOND,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
386,ISABELA RENNO GOULART DE SIQUEIRA,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
387,IVAN FELIPE SILVA DOS SANTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
388,IVAN PAULO DE FARIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
389,IZABELLA CRISTINY CALDAS DA SILVA PAIVA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITAJUBÁ
390,JACSON SIMSEN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
391,JADER DUQUE FIGUEREDO,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITAJUBÁ
392,JAMES LACERDA MAIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
393,JANAINA CUNHA VAZ ALBUQUERQUE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
394,JANAINA ROBERTA DOS SANTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
395,JANE RAQUEL SILVA DE OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
396,JANINE DE CASSIA REIS PROCOPIO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
397,JEAN CARLO CESCON PEREIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
398,JENIFFER DE NADAE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
399,JEREMIAS BARBOSA MACHADO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
400,JESUEL SOUZA DIAS,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
401,JESUS ANTONIO GARCIA SANCHEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
402,JHONATHAN PEOWANY SILVEIRA,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
403,JOAO BOSCO SCHUMAM CUNHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
404,JOAO CANDIDO CORREA,TECNICO EM ELETROTECNICA,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
405,JOAO GERALDO BARBOSA,AUXILIAR EM ADMINISTRAÇÃO,ENSINO FUNDAMENTAL INCOMPLETO                ,40 HORAS SEMANAIS,ITAJUBÁ
406,JOAO GUILHERME DE CARVALHO COSTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
407,JOAO LUCAS DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
408,JOAO MARTINHO NAKAGAMI,ENGENHEIRO-AREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
409,JOAO PAULO MENDES LIMA ANTUNES,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
410,JOAO PAULO REUS RODRIGUES LEITE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
411,JOAO PAULO ROQUIM ROMANELLI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
412,JOAO RICARDO NEVES DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
413,JOAO ROBERTO FERREIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
414,JOAO VICTOR ROCHA DE FREITAS,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
415,JOAZ VIEIRA LOBO,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
416,JONAS MARCELO DE CARVALHO SIMAO,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
417,JONAS MENDES,TECNICO EM METALURGIA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
418,JORDANIO SAMUEL SIQUEIRA,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
419,JORGE LUIS BARROS PEREIRA,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
420,JORGE WILSON ROSA,TECNICO EM ELETRONICA,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
421,JOSE AIRTON DE FREITAS,TECNICO EM ELETRONICA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
422,JOSE ALBERTO FERREIRA FILHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
423,JOSE ANDERSON DOS REIS,TECNICO EM ELETRONICA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
424,JOSE ANTONIO BELLATO FONSECA,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
425,JOSE ANTONIO DE QUEIROZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
426,JOSE ARNALDO BARRA MONTEVECHI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
427,JOSE AUGUSTO COSTA GONCALVES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
428,JOSE CARLOS DE LACERDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
429,JOSE CARLOS ESCOBAR PALACIO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
430,JOSE CARLOS GRILO RODRIGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
431,JOSE CLAUDIO ISAIAS,TECNICO EM MECANICA,DOUTORADO                                 ,40 HORAS SEMANAIS,ITAJUBÁ
432,JOSE EUGENIO LOPES DE ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
433,JOSE EVERALDO CAMPOS,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
434,JOSE FLAVIO FERREIRA,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
435,JOSE GILBERTO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
436,JOSE HAMILTON CHAVES GORGULHO JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
437,JOSE HENRIQUE DE FREITAS GOMES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
438,JOSE HUMBERTO BRAVO VIDARTE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
439,JOSE IVANILDO DE ALMEIDA,CONTINUO,NÍVEL MÉDIO                               ,40 HORAS SEMANAIS,ITAJUBÁ
440,JOSE JULIANO DE LIMA JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
441,JOSE LEONARDO NORONHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
442,JOSE MANUEL ESTEVES VICENTE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
443,JOSE MARIA DE CARVALHO FILHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
444,JOSE MARIA DOS SANTOS,SERVENTE DE LIMPEZA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
445,JOSE NORBERTO FERREIRA ALVES LOPES,TECNICO EM ELETROTECNICA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
446,JOSE RENATO CASTRO MILANEZ,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
447,JOSE VANTUIL LEMOS PINTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
448,JOSE VERISSIMO RIBEIRO DE TOLEDO,TECNICO EM MECANICA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
449,JOSE VITOR GOMES,TECNICO EM ELETROMECANICA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
450,JOSEANE DA SILVA GOMES DE OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
451,JOSIANE PALMA LIMA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
452,JOSIVALDO JUNIOR RODRIGUES,TECNICO EM HIDROLOGIA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
453,JUAN JOSE GARCIA PABON,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
454,JUAN VALENTIN MENDOZA MOGOLLON,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
455,JUCIMAR ALVES ANDRADE,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
456,JULIANA CAMINHA NORONHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
457,JULIANA ESTACIO RIOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
458,JULIANA FEDOCE LOPES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
459,JULIANA HELENA DAROZ GAUDENCIO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
460,JULIANA MARIA SAMPAIO FURLANI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
461,JULIANO DE ALMEIDA MONTE MOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
462,JUNE JANE NOGUEIRA DE OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
463,JURACI MAGALHAES RODRIGUES,SECRETARIO EXECUTIVO,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
464,JUSSARA GOMES CANUTO,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
465,KARINA ARRUDA ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
466,KATHIA REBECCA GOMES MARCIANO,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
467,KELLY MARTUCHELLI CESARIO,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
468,KLEBER ROBERTO DA SILVA SANTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
469,LAERCIO AUGUSTO BALDOCHI JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
470,LAUREN CAROLINE LIMA COSTA RIBEIRO,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
471,LAUREN FERREIRA COLVARA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
472,LEANDRA DIAS PINTO MARTINS,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
473,LEANDRO DUARTE PEREIRA,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
474,LEANDRO GUSTAVO GOMES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
475,LEANDRO LOPES TRINDADE,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
476,LEONARDO ALBERGARIA OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
477,LEONARDO BRESEGHELLO ZOCCAL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
478,LEONARDO FERREIRA REIS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
479,LEONARDO KYO KABAYAMA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
480,LEONARDO VAZ RIBEIRO,AUDITOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
481,LETICIA APARECIDA GONCALVES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
482,LETICIA FERNANDES COSTA,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
483,LILIAN BARROS PEREIRA CAMPOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
484,LILIAN FAUSTA DA SILVA RODRIGUES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
485,LINA MARIA GARCES RODRIGUEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
486,LINDOMAR MATIAS GONCALVES,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
